"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/3/2016","19:00","6/3/2016","19:00","false","Parashat Bechukotai","4","Omdurman"
"Parashat Bechukotai","6/4/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/4/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (43 min)","6/4/2016","20:02","6/4/2016","20:02","false","","4","Omdurman"
"Yom Yerushalayim","6/5/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/10/2016","19:02","6/10/2016","19:02","false","Parashat Bamidbar","4","Omdurman"
"Erev Shavuot","6/11/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/11/2016",,,,"true","","3","Torah Reading"
"Candle lighting","6/11/2016","20:04","6/11/2016","20:04","false","Erev Shavuot","4","Omdurman"
"Shavuot I","6/12/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2016","20:04","6/12/2016","20:04","false","Shavuot I","4","Omdurman"
"Shavuot II","6/13/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/13/2016","20:05","6/13/2016","20:05","false","Shavuot II","4","Omdurman"
"Candle lighting","6/17/2016","19:04","6/17/2016","19:04","false","Parashat Nasso","4","Omdurman"
"Parashat Nasso","6/18/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/18/2016","20:06","6/18/2016","20:06","false","","4","Omdurman"
"Candle lighting","6/24/2016","19:06","6/24/2016","19:06","false","Parashat Beha’alotcha","4","Omdurman"
"Parashat Beha’alotcha","6/25/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/25/2016","20:07","6/25/2016","20:07","false","","4","Omdurman"
