"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (42 min)","1/6/2013","5:36 PM","1/6/2013","5:36 PM","false","","4","Sydney"
"Candle lighting","7/6/2013","4:35 PM","7/6/2013","4:35 PM","false","Parashat Korach","4","Sydney"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/6/2013","5:35 PM","8/6/2013","5:35 PM","false","","4","Sydney"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","4:34 PM","14/6/2013","4:34 PM","false","Parashat Chukat","4","Sydney"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/6/2013","5:35 PM","15/6/2013","5:35 PM","false","","4","Sydney"
"Candle lighting","21/6/2013","4:35 PM","21/6/2013","4:35 PM","false","Parashat Balak","4","Sydney"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/6/2013","5:36 PM","22/6/2013","5:36 PM","false","","4","Sydney"
"Fast begins","25/6/2013","5:41 AM","25/6/2013","5:41 AM","false","Tzom Tammuz","4","Sydney"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","5:28 PM","25/6/2013","5:28 PM","false","Tzom Tammuz","4","Sydney"
"Candle lighting","28/6/2013","4:37 PM","28/6/2013","4:37 PM","false","Parashat Pinchas","4","Sydney"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/6/2013","5:38 PM","29/6/2013","5:38 PM","false","","4","Sydney"
