"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/1/2013","5:16 PM","4/1/2013","5:16 PM","false","Parashat Shemot","4","Dallas"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Havdalah","5/1/2013","6:15 PM","5/1/2013","6:15 PM","false","","4","Dallas"
"Candle lighting","11/1/2013","5:22 PM","11/1/2013","5:22 PM","false","Parashat Vaera","4","Dallas"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/1/2013","6:21 PM","12/1/2013","6:21 PM","false","","4","Dallas"
"Candle lighting","18/1/2013","5:28 PM","18/1/2013","5:28 PM","false","Parashat Bo","4","Dallas"
"Parashat Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/1/2013","6:27 PM","19/1/2013","6:27 PM","false","","4","Dallas"
"Candle lighting","25/1/2013","5:35 PM","25/1/2013","5:35 PM","false","Parashat Beshalach","4","Dallas"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","26/1/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/1/2013","6:33 PM","26/1/2013","6:33 PM","false","","4","Dallas"
"Candle lighting","1/2/2013","5:42 PM","1/2/2013","5:42 PM","false","Parashat Yitro","4","Dallas"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah","2/2/2013","6:39 PM","2/2/2013","6:39 PM","false","","4","Dallas"
"Candle lighting","8/2/2013","5:48 PM","8/2/2013","5:48 PM","false","Parashat Mishpatim","4","Dallas"
"Shabbat Shekalim","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","9/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","9/2/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"Havdalah","9/2/2013","6:45 PM","9/2/2013","6:45 PM","false","","4","Dallas"
"Rosh Chodesh Adar","10/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","11/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/2/2013","5:55 PM","15/2/2013","5:55 PM","false","Parashat Terumah","4","Dallas"
"Parashat Terumah","16/2/2013",,,,"true","","3","Torah Reading"
"Havdalah","16/2/2013","6:51 PM","16/2/2013","6:51 PM","false","","4","Dallas"
"Fast begins","21/2/2013","5:51 AM","21/2/2013","5:51 AM","false","Ta’anit Esther","4","Dallas"
"Ta’anit Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","6:48 PM","21/2/2013","6:48 PM","false","Ta’anit Esther","4","Dallas"
"Candle lighting","22/2/2013","6:01 PM","22/2/2013","6:01 PM","false","Parashat Tetzaveh","4","Dallas"
"Shabbat Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah","23/2/2013","6:57 PM","23/2/2013","6:57 PM","false","","4","Dallas"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","1/3/2013","6:06 PM","1/3/2013","6:06 PM","false","Parashat Ki Tisa","4","Dallas"
"Shabbat Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2013","7:02 PM","2/3/2013","7:02 PM","false","","4","Dallas"
"Candle lighting","8/3/2013","6:12 PM","8/3/2013","6:12 PM","false","Parashat Vayakhel-Pekudei","4","Dallas"
"Shabbat HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"Havdalah","9/3/2013","7:07 PM","9/3/2013","7:07 PM","false","","4","Dallas"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2013","7:17 PM","15/3/2013","7:17 PM","false","Parashat Vayikra","4","Dallas"
"Parashat Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2013","8:13 PM","16/3/2013","8:13 PM","false","","4","Dallas"
"Candle lighting","22/3/2013","7:22 PM","22/3/2013","7:22 PM","false","Parashat Tzav","4","Dallas"
"Shabbat HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2013","8:18 PM","23/3/2013","8:18 PM","false","","4","Dallas"
"Fast begins","25/3/2013","6:11 AM","25/3/2013","6:11 AM","false","Ta’anit Bechorot","4","Dallas"
"Ta’anit Bechorot","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","7:24 PM","25/3/2013","7:24 PM","false","Erev Pesach","4","Dallas"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/3/2013","8:20 PM","26/3/2013","8:20 PM","false","Pesach I","4","Dallas"
"Pesach II","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","27/3/2013","8:21 PM","27/3/2013","8:21 PM","false","Pesach II","4","Dallas"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2013","7:27 PM","29/3/2013","7:27 PM","false","Parashat Pesach","4","Dallas"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","30/3/2013","8:23 PM","30/3/2013","8:23 PM","false","","4","Dallas"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","7:28 PM","31/3/2013","7:28 PM","false","Pesach VI (CH’’M)","4","Dallas"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","1/4/2013","8:25 PM","1/4/2013","8:25 PM","false","Pesach VII","4","Dallas"
"Pesach VIII","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","2/4/2013","8:25 PM","2/4/2013","8:25 PM","false","Pesach VIII","4","Dallas"
"Candle lighting","5/4/2013","7:32 PM","5/4/2013","7:32 PM","false","Parashat Shmini","4","Dallas"
"Parashat Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"Havdalah","6/4/2013","8:28 PM","6/4/2013","8:28 PM","false","","4","Dallas"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2013","7:37 PM","12/4/2013","7:37 PM","false","Parashat Tazria-Metzora","4","Dallas"
"Parashat Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2013","8:34 PM","13/4/2013","8:34 PM","false","","4","Dallas"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","19/4/2013","7:42 PM","19/4/2013","7:42 PM","false","Parashat Achrei Mot-Kedoshim","4","Dallas"
"Parashat Achrei Mot-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2013","8:39 PM","20/4/2013","8:39 PM","false","","4","Dallas"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","26/4/2013","7:47 PM","26/4/2013","7:47 PM","false","Parashat Emor","4","Dallas"
"Parashat Emor","27/4/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/4/2013","8:45 PM","27/4/2013","8:45 PM","false","","4","Dallas"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","3/5/2013","7:52 PM","3/5/2013","7:52 PM","false","Parashat Behar-Bechukotai","4","Dallas"
"Parashat Behar-Bechukotai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Havdalah","4/5/2013","8:51 PM","4/5/2013","8:51 PM","false","","4","Dallas"
