"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:54","4/7/2014","17:54","false","Parashat Balak","4","Bogotá"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","5/7/2014","19:12","5/7/2014","19:12","false","","4","Bogotá"
"Candle lighting","11/7/2014","17:54","11/7/2014","17:54","false","Parashat Pinchas","4","Bogotá"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","12/7/2014","19:13","12/7/2014","19:13","false","","4","Bogotá"
"Fast begins","15/7/2014","04:45","15/7/2014","04:45","false","Tzom Tammuz","4","Bogotá"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:40","15/7/2014","18:40","false","Tzom Tammuz","4","Bogotá"
"Candle lighting","18/7/2014","17:55","18/7/2014","17:55","false","Parashat Matot","4","Bogotá"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","19/7/2014","19:13","19/7/2014","19:13","false","","4","Bogotá"
"Candle lighting","25/7/2014","17:54","25/7/2014","17:54","false","Parashat Masei","4","Bogotá"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (60 min)","26/7/2014","19:13","26/7/2014","19:13","false","","4","Bogotá"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
