"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","20:01","1/2/2014","20:01","false","","4","La Paz"
"Candle lighting","7/2/2014","18:50","7/2/2014","18:50","false","Parashat Tetzaveh","4","La Paz"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:58","8/2/2014","19:58","false","","4","La Paz"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:47","14/2/2014","18:47","false","Parashat Ki Tisa","4","La Paz"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:55","15/2/2014","19:55","false","","4","La Paz"
"Candle lighting","21/2/2014","18:44","21/2/2014","18:44","false","Parashat Vayakhel","4","La Paz"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:51","22/2/2014","19:51","false","","4","La Paz"
"Candle lighting","28/2/2014","18:39","28/2/2014","18:39","false","Parashat Pekudei","4","La Paz"
