"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","21:02","5/8/2016","21:02","false","Parashat Matot-Masei","4","Brussels"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","22:02","6/8/2016","22:02","false","","4","Brussels"
"Candle lighting","12/8/2016","20:50","12/8/2016","20:50","false","Parashat Devarim","4","Brussels"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","21:06","13/8/2016","21:06","false","Erev Tish’a B’Av","4","Brussels"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","21:49","13/8/2016","21:49","false","","4","Brussels"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","21:49","14/8/2016","21:49","false","Tish’a B’Av (observed)","4","Brussels"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","20:36","19/8/2016","20:36","false","Parashat Vaetchanan","4","Brussels"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","21:36","20/8/2016","21:36","false","","4","Brussels"
"Candle lighting","26/8/2016","20:22","26/8/2016","20:22","false","Parashat Eikev","4","Brussels"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","21:21","27/8/2016","21:21","false","","4","Brussels"
