"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 22:00","3",""
"Havdalah (45 min)","1/1/2011","17:27","1/1/2011","17:27","false","","4","Tiberias"
"Rosh Chodesh Sh’vat","6/1/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2011","16:29","7/1/2011","16:29","false","Parashat Bo","4","Tiberias"
"Parashat Bo","8/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/1/2011","17:33","8/1/2011","17:33","false","","4","Tiberias"
"Candle lighting","14/1/2011","16:35","14/1/2011","16:35","false","Parashat Beshalach","4","Tiberias"
"Shabbat Shirah","15/1/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/1/2011","17:39","15/1/2011","17:39","false","","4","Tiberias"
"Tu BiShvat","20/1/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2011","16:41","21/1/2011","16:41","false","Parashat Yitro","4","Tiberias"
"Parashat Yitro","22/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/1/2011","17:46","22/1/2011","17:46","false","","4","Tiberias"
"Candle lighting","28/1/2011","16:48","28/1/2011","16:48","false","Parashat Mishpatim","4","Tiberias"
"Parashat Mishpatim","29/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00","3",""
"Havdalah (45 min)","29/1/2011","17:52","29/1/2011","17:52","false","","4","Tiberias"
"Family Day","4/2/2011",,,,"true","Yom HaMishpacha; a day to honor the family unit","3","Jewish Holidays"
"Rosh Chodesh Adar I","4/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2011","16:54","4/2/2011","16:54","false","Parashat Terumah","4","Tiberias"
"Rosh Chodesh Adar I","5/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","5/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/2/2011","17:59","5/2/2011","17:59","false","","4","Tiberias"
"Candle lighting","11/2/2011","17:01","11/2/2011","17:01","false","Parashat Tetzaveh","4","Tiberias"
"Parashat Tetzaveh","12/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/2/2011","18:05","12/2/2011","18:05","false","","4","Tiberias"
"Purim Katan","18/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","18/2/2011","17:07","18/2/2011","17:07","false","Parashat Ki Tisa","4","Tiberias"
"Shushan Purim Katan","19/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","19/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/2/2011","18:11","19/2/2011","18:11","false","","4","Tiberias"
"Candle lighting","25/2/2011","17:13","25/2/2011","17:13","false","Parashat Vayakhel","4","Tiberias"
"Parashat Vayakhel","26/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/2/2011","18:17","26/2/2011","18:17","false","","4","Tiberias"
"Candle lighting","4/3/2011","17:19","4/3/2011","17:19","false","Parashat Pekudei","4","Tiberias"
"Shabbat Shekalim","5/3/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Pekudei","5/3/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","5/3/2011",,,,"true","Molad Adar II: Sat; 0 minutes and 7 chalakim after 0:00","3",""
"Havdalah (45 min)","5/3/2011","18:23","5/3/2011","18:23","false","","4","Tiberias"
"Rosh Chodesh Adar II","6/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","7/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/3/2011","17:24","11/3/2011","17:24","false","Parashat Vayikra","4","Tiberias"
"Parashat Vayikra","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/3/2011","18:28","12/3/2011","18:28","false","","4","Tiberias"
"Fast begins","17/3/2011","04:34","17/3/2011","04:34","false","Ta’anit Esther","4","Tiberias"
"Ta’anit Esther","17/3/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","17/3/2011","18:17","17/3/2011","18:17","false","Ta’anit Esther","4","Tiberias"
"Candle lighting","18/3/2011","17:29","18/3/2011","17:29","false","Parashat Tzav","4","Tiberias"
"Shabbat Zachor","19/3/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","19/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","19/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/3/2011","18:33","19/3/2011","18:33","false","","4","Tiberias"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","17:34","25/3/2011","17:34","false","Parashat Shmini","4","Tiberias"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/3/2011","18:38","26/3/2011","18:38","false","","4","Tiberias"
"Candle lighting","1/4/2011","18:39","1/4/2011","18:39","false","Parashat Tazria","4","Tiberias"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (45 min)","2/4/2011","19:43","2/4/2011","19:43","false","","4","Tiberias"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","18:44","8/4/2011","18:44","false","Parashat Metzora","4","Tiberias"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/4/2011","19:48","9/4/2011","19:48","false","","4","Tiberias"
"Candle lighting","15/4/2011","18:49","15/4/2011","18:49","false","Parashat Achrei Mot","4","Tiberias"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/4/2011","19:53","16/4/2011","19:53","false","","4","Tiberias"
"Fast begins","18/4/2011","04:49","18/4/2011","04:49","false","Ta’anit Bechorot","4","Tiberias"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","18:51","18/4/2011","18:51","false","Erev Pesach","4","Tiberias"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","19/4/2011","19:55","19/4/2011","19:55","false","Pesach I","4","Tiberias"
"Pesach II (CH’’M)","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","18:54","22/4/2011","18:54","false","Parashat Pesach Shabbat Chol ha-Moed","4","Tiberias"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (45 min)","23/4/2011","19:58","23/4/2011","19:58","false","","4","Tiberias"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","18:56","24/4/2011","18:56","false","Pesach VI (CH’’M)","4","Tiberias"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","25/4/2011","20:00","25/4/2011","20:00","false","Pesach VII","4","Tiberias"
"Candle lighting","29/4/2011","18:59","29/4/2011","18:59","false","Parashat Kedoshim","4","Tiberias"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (45 min)","30/4/2011","20:04","30/4/2011","20:04","false","","4","Tiberias"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","19:04","6/5/2011","19:04","false","Parashat Emor","4","Tiberias"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/5/2011","20:09","7/5/2011","20:09","false","","4","Tiberias"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","19:10","13/5/2011","19:10","false","Parashat Behar","4","Tiberias"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","14/5/2011","20:14","14/5/2011","20:14","false","","4","Tiberias"
"Herzl Day","15/5/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","19:15","20/5/2011","19:15","false","Parashat Bechukotai","4","Tiberias"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","21/5/2011","20:19","21/5/2011","20:19","false","","4","Tiberias"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","19:19","27/5/2011","19:19","false","Parashat Bamidbar","4","Tiberias"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (45 min)","28/5/2011","20:23","28/5/2011","20:23","false","","4","Tiberias"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","19:23","3/6/2011","19:23","false","Parashat Nasso","4","Tiberias"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/6/2011","20:27","4/6/2011","20:27","false","","4","Tiberias"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","19:25","7/6/2011","19:25","false","Erev Shavuot","4","Tiberias"
"Shavuot","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","8/6/2011","20:29","8/6/2011","20:29","false","Shavuot","4","Tiberias"
"Candle lighting","10/6/2011","19:27","10/6/2011","19:27","false","Parashat Beha’alotcha","4","Tiberias"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/6/2011","20:31","11/6/2011","20:31","false","","4","Tiberias"
"Candle lighting","17/6/2011","19:29","17/6/2011","19:29","false","Parashat Sh’lach","4","Tiberias"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","18/6/2011","20:33","18/6/2011","20:33","false","","4","Tiberias"
"Candle lighting","24/6/2011","19:31","24/6/2011","19:31","false","Parashat Korach","4","Tiberias"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (45 min)","25/6/2011","20:35","25/6/2011","20:35","false","","4","Tiberias"
"Candle lighting","1/7/2011","19:31","1/7/2011","19:31","false","Parashat Chukat","4","Tiberias"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/7/2011","20:35","2/7/2011","20:35","false","","4","Tiberias"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","19:31","8/7/2011","19:31","false","Parashat Balak","4","Tiberias"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/7/2011","20:34","9/7/2011","20:34","false","","4","Tiberias"
"Candle lighting","15/7/2011","19:29","15/7/2011","19:29","false","Parashat Pinchas","4","Tiberias"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/7/2011","20:32","16/7/2011","20:32","false","","4","Tiberias"
"Fast begins","19/7/2011","04:17","19/7/2011","04:17","false","Tzom Tammuz","4","Tiberias"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","20:19","19/7/2011","20:19","false","Tzom Tammuz","4","Tiberias"
"Candle lighting","22/7/2011","19:25","22/7/2011","19:25","false","Parashat Matot","4","Tiberias"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/7/2011","20:28","23/7/2011","20:28","false","","4","Tiberias"
"Candle lighting","29/7/2011","19:21","29/7/2011","19:21","false","Parashat Masei","4","Tiberias"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (45 min)","30/7/2011","20:23","30/7/2011","20:23","false","","4","Tiberias"
"Jabotinsky Day","31/7/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","19:15","5/8/2011","19:15","false","Parashat Devarim","4","Tiberias"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/8/2011","20:17","6/8/2011","20:17","false","","4","Tiberias"
"Fast begins","8/8/2011","19:31","8/8/2011","19:31","false","Erev Tish’a B’Av","4","Tiberias"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","20:02","9/8/2011","20:02","false","Tish’a B’Av","4","Tiberias"
"Candle lighting","12/8/2011","19:08","12/8/2011","19:08","false","Parashat Vaetchanan","4","Tiberias"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","13/8/2011","20:11","13/8/2011","20:11","false","","4","Tiberias"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","19:01","19/8/2011","19:01","false","Parashat Eikev","4","Tiberias"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/8/2011","20:03","20/8/2011","20:03","false","","4","Tiberias"
"Candle lighting","26/8/2011","18:52","26/8/2011","18:52","false","Parashat Re’eh","4","Tiberias"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (45 min)","27/8/2011","19:55","27/8/2011","19:55","false","","4","Tiberias"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","18:44","2/9/2011","18:44","false","Parashat Shoftim","4","Tiberias"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/9/2011","19:46","3/9/2011","19:46","false","","4","Tiberias"
"Candle lighting","9/9/2011","18:34","9/9/2011","18:34","false","Parashat Ki Teitzei","4","Tiberias"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/9/2011","19:37","10/9/2011","19:37","false","","4","Tiberias"
"Candle lighting","16/9/2011","18:25","16/9/2011","18:25","false","Parashat Ki Tavo","4","Tiberias"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/9/2011","19:27","17/9/2011","19:27","false","","4","Tiberias"
"Candle lighting","23/9/2011","18:16","23/9/2011","18:16","false","Parashat Nitzavim-Vayeilech","4","Tiberias"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/9/2011","19:18","24/9/2011","19:18","false","","4","Tiberias"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","18:09","28/9/2011","18:09","false","Erev Rosh Hashana","4","Tiberias"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","19:11","29/9/2011","19:11","false","Rosh Hashana 5772","4","Tiberias"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","18:06","30/9/2011","18:06","false","Rosh Hashana II","4","Tiberias"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/10/2011","19:08","1/10/2011","19:08","false","","4","Tiberias"
"Fast begins","2/10/2011","04:19","2/10/2011","04:19","false","Tzom Gedaliah","4","Tiberias"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","17:52","2/10/2011","17:52","false","Tzom Gedaliah","4","Tiberias"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","16:57","7/10/2011","16:57","false","Erev Yom Kippur","4","Tiberias"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","8/10/2011","17:59","8/10/2011","17:59","false","Yom Kippur","4","Tiberias"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","16:51","12/10/2011","16:51","false","Erev Sukkot","4","Tiberias"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","13/10/2011","17:53","13/10/2011","17:53","false","Sukkot I","4","Tiberias"
"Sukkot II (CH’’M)","14/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2011","16:48","14/10/2011","16:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tiberias"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","15/10/2011","17:51","15/10/2011","17:51","false","","4","Tiberias"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","16:42","19/10/2011","16:42","false","Sukkot VII (Hoshana Raba)","4","Tiberias"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (45 min)","20/10/2011","17:45","20/10/2011","17:45","false","Shmini Atzeret","4","Tiberias"
"Candle lighting","21/10/2011","16:40","21/10/2011","16:40","false","Parashat Bereshit","4","Tiberias"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (45 min)","22/10/2011","17:42","22/10/2011","17:42","false","","4","Tiberias"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","16:33","28/10/2011","16:33","false","Parashat Noach","4","Tiberias"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/10/2011","17:35","29/10/2011","17:35","false","","4","Tiberias"
"Candle lighting","4/11/2011","16:26","4/11/2011","16:26","false","Parashat Lech-Lecha","4","Tiberias"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/11/2011","17:29","5/11/2011","17:29","false","","4","Tiberias"
"Yitzhak Rabin Memorial Day","9/11/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:21","11/11/2011","16:21","false","Parashat Vayera","4","Tiberias"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/11/2011","17:24","12/11/2011","17:24","false","","4","Tiberias"
"Candle lighting","18/11/2011","16:17","18/11/2011","16:17","false","Parashat Chayei Sara","4","Tiberias"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/11/2011","17:20","19/11/2011","17:20","false","","4","Tiberias"
"Candle lighting","25/11/2011","16:14","25/11/2011","16:14","false","Parashat Toldot","4","Tiberias"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (45 min)","26/11/2011","17:17","26/11/2011","17:17","false","","4","Tiberias"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","16:13","2/12/2011","16:13","false","Parashat Vayetzei","4","Tiberias"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/12/2011","17:16","3/12/2011","17:16","false","","4","Tiberias"
"Ben-Gurion Day","4/12/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","9/12/2011","16:13","9/12/2011","16:13","false","Parashat Vayishlach","4","Tiberias"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/12/2011","17:17","10/12/2011","17:17","false","","4","Tiberias"
"Candle lighting","16/12/2011","16:15","16/12/2011","16:15","false","Parashat Vayeshev","4","Tiberias"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/12/2011","17:19","17/12/2011","17:19","false","","4","Tiberias"
"Chanukah: 1 Candle","20/12/2011","16:54","20/12/2011","16:54","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Chanukah: 2 Candles","21/12/2011","16:55","21/12/2011","16:55","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Chanukah: 3 Candles","22/12/2011","16:55","22/12/2011","16:55","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Chanukah: 4 Candles","23/12/2011","16:18","23/12/2011","16:18","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Candle lighting","23/12/2011","16:18","23/12/2011","16:18","false","Parashat Miketz","4","Tiberias"
"Chanukah: 5 Candles","24/12/2011","17:22","24/12/2011","17:22","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (45 min)","24/12/2011","17:22","24/12/2011","17:22","false","","4","Tiberias"
"Chanukah: 6 Candles","25/12/2011","16:57","25/12/2011","16:57","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","16:58","26/12/2011","16:58","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","16:58","27/12/2011","16:58","false","Hanukkah; the Jewish festival of rededication","4","Tiberias"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:22","30/12/2011","16:22","false","Parashat Vayigash","4","Tiberias"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","31/12/2011","17:26","31/12/2011","17:26","false","","4","Tiberias"
"Fast begins","5/1/2012","05:23","5/1/2012","05:23","false","Asara B’Tevet","4","Tiberias"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","17:18","5/1/2012","17:18","false","Asara B’Tevet","4","Tiberias"
"Candle lighting","6/1/2012","16:28","6/1/2012","16:28","false","Parashat Vayechi","4","Tiberias"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
