"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","1/12/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2016","18:07","2/12/2016","18:07","false","Parashat Toldot","4","Lusaka"
"Parashat Toldot","3/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2016","19:02","3/12/2016","19:02","false","","4","Lusaka"
"Candle lighting","9/12/2016","18:12","9/12/2016","18:12","false","Parashat Vayetzei","4","Lusaka"
"Parashat Vayetzei","10/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2016","19:06","10/12/2016","19:06","false","","4","Lusaka"
"Candle lighting","16/12/2016","18:15","16/12/2016","18:15","false","Parashat Vayishlach","4","Lusaka"
"Parashat Vayishlach","17/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2016","19:10","17/12/2016","19:10","false","","4","Lusaka"
"Candle lighting","23/12/2016","18:19","23/12/2016","18:19","false","Parashat Vayeshev","4","Lusaka"
"Chanukah: 1 Candle","24/12/2016","19:13","24/12/2016","19:13","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Parashat Vayeshev","24/12/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah","24/12/2016","19:13","24/12/2016","19:13","false","","4","Lusaka"
"Chanukah: 2 Candles","25/12/2016","18:54","25/12/2016","18:54","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 3 Candles","26/12/2016","18:54","26/12/2016","18:54","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 4 Candles","27/12/2016","18:54","27/12/2016","18:54","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 5 Candles","28/12/2016","18:55","28/12/2016","18:55","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 6 Candles","29/12/2016","18:55","29/12/2016","18:55","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chag HaBanot","30/12/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","30/12/2016","18:22","30/12/2016","18:22","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Rosh Chodesh Tevet","30/12/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/12/2016","18:22","30/12/2016","18:22","false","Parashat Miketz","4","Lusaka"
"Chanukah: 8 Candles","31/12/2016","19:16","31/12/2016","19:16","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Parashat Miketz","31/12/2016",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2016","19:16","31/12/2016","19:16","false","","4","Lusaka"
