"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:05","2/9/2016","18:05","false","Parashat Re’eh","4","Basseterre"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","19:05","3/9/2016","19:05","false","","4","Basseterre"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:59","9/9/2016","17:59","false","Parashat Shoftim","4","Basseterre"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","19:00","10/9/2016","19:00","false","","4","Basseterre"
"Candle lighting","16/9/2016","17:53","16/9/2016","17:53","false","Parashat Ki Teitzei","4","Basseterre"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","18:54","17/9/2016","18:54","false","","4","Basseterre"
"Candle lighting","23/9/2016","17:47","23/9/2016","17:47","false","Parashat Ki Tavo","4","Basseterre"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","18:48","24/9/2016","18:48","false","","4","Basseterre"
"Candle lighting","30/9/2016","17:42","30/9/2016","17:42","false","Parashat Nitzavim","4","Basseterre"
