"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:06","3/7/2015","17:06","false","Parashat Balak","4","Surabaya"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/7/2015","18:08","4/7/2015","18:08","false","","4","Surabaya"
"Fast begins","5/7/2015","04:36","5/7/2015","04:36","false","Tzom Tammuz","4","Surabaya"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","17:52","5/7/2015","17:52","false","Tzom Tammuz","4","Surabaya"
"Candle lighting","10/7/2015","17:08","10/7/2015","17:08","false","Parashat Pinchas","4","Surabaya"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (43 min)","11/7/2015","18:09","11/7/2015","18:09","false","","4","Surabaya"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:09","17/7/2015","17:09","false","Parashat Matot-Masei","4","Surabaya"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/7/2015","18:11","18/7/2015","18:11","false","","4","Surabaya"
"Candle lighting","24/7/2015","17:10","24/7/2015","17:10","false","Parashat Devarim","4","Surabaya"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","17:29","25/7/2015","17:29","false","Erev Tish’a B’Av","4","Surabaya"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/7/2015","18:12","25/7/2015","18:12","false","","4","Surabaya"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","17:55","26/7/2015","17:55","false","Tish’a B’Av (observed)","4","Surabaya"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:11","31/7/2015","17:11","false","Parashat Vaetchanan","4","Surabaya"
