"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/2/2014","20:43","1/2/2014","20:43","false","","4","Buenos Aires"
"Candle lighting","7/2/2014","19:36","7/2/2014","19:36","false","Parashat Tetzaveh","4","Buenos Aires"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/2/2014","20:37","8/2/2014","20:37","false","","4","Buenos Aires"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","19:29","14/2/2014","19:29","false","Parashat Ki Tisa","4","Buenos Aires"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/2/2014","20:30","15/2/2014","20:30","false","","4","Buenos Aires"
"Candle lighting","21/2/2014","19:22","21/2/2014","19:22","false","Parashat Vayakhel","4","Buenos Aires"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/2/2014","20:22","22/2/2014","20:22","false","","4","Buenos Aires"
"Candle lighting","28/2/2014","19:13","28/2/2014","19:13","false","Parashat Pekudei","4","Buenos Aires"
