"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:37","9/5/2014","17:37","false","Parashat Ki Teitzei","4","Mamoudzou"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","18:38","9/6/2014","18:38","false","","4","Mamoudzou"
"Candle lighting","9/12/2014","17:37","9/12/2014","17:37","false","Parashat Ki Tavo","4","Mamoudzou"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","18:38","9/13/2014","18:38","false","","4","Mamoudzou"
"Candle lighting","9/19/2014","17:37","9/19/2014","17:37","false","Parashat Nitzavim-Vayeilech","4","Mamoudzou"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","18:38","9/20/2014","18:38","false","","4","Mamoudzou"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:37","9/24/2014","17:37","false","Erev Rosh Hashana","4","Mamoudzou"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:38","9/25/2014","18:38","false","Rosh Hashana 5775","4","Mamoudzou"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:37","9/26/2014","17:37","false","Rosh Hashana II","4","Mamoudzou"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","18:38","9/27/2014","18:38","false","","4","Mamoudzou"
"Fast begins","9/28/2014","04:42","9/28/2014","04:42","false","Tzom Gedaliah","4","Mamoudzou"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:21","9/28/2014","18:21","false","Tzom Gedaliah","4","Mamoudzou"
