"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/2/2013","16:52","1/2/2013","16:52","false","Parashat Yitro","4","Tiberias"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","18:23","2/2/2013","18:23","false","","4","Tiberias"
"Candle lighting","8/2/2013","16:59","8/2/2013","16:59","false","Parashat Mishpatim","4","Tiberias"
"Shabbat Shekalim","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","9/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","9/2/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 17:00","3",""
"Havdalah (72 min)","9/2/2013","18:30","9/2/2013","18:30","false","","4","Tiberias"
"Family Day","10/2/2013",,,,"true","Yom HaMishpacha; a day to honor the family unit","3","Jewish Holidays"
"Rosh Chodesh Adar","10/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","11/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/2/2013","17:05","15/2/2013","17:05","false","Parashat Terumah","4","Tiberias"
"Parashat Terumah","16/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/2/2013","18:36","16/2/2013","18:36","false","","4","Tiberias"
"Fast begins","21/2/2013","05:02","21/2/2013","05:02","false","Ta’anit Esther","4","Tiberias"
"Ta’anit Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","17:59","21/2/2013","17:59","false","Ta’anit Esther","4","Tiberias"
"Candle lighting","22/2/2013","17:11","22/2/2013","17:11","false","Parashat Tetzaveh","4","Tiberias"
"Shabbat Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/2/2013","18:42","23/2/2013","18:42","false","","4","Tiberias"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
