"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","5:30 PM","5/9/2014","5:30 PM","false","Parashat Ki Teitzei","4","Hobart"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","6:32 PM","6/9/2014","6:32 PM","false","","4","Hobart"
"Candle lighting","12/9/2014","5:38 PM","12/9/2014","5:38 PM","false","Parashat Ki Tavo","4","Hobart"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","6:39 PM","13/9/2014","6:39 PM","false","","4","Hobart"
"Candle lighting","19/9/2014","5:45 PM","19/9/2014","5:45 PM","false","Parashat Nitzavim-Vayeilech","4","Hobart"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","6:47 PM","20/9/2014","6:47 PM","false","","4","Hobart"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","5:51 PM","24/9/2014","5:51 PM","false","Erev Rosh Hashana","4","Hobart"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","6:52 PM","25/9/2014","6:52 PM","false","Rosh Hashana 5775","4","Hobart"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","5:53 PM","26/9/2014","5:53 PM","false","Rosh Hashana II","4","Hobart"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","6:54 PM","27/9/2014","6:54 PM","false","","4","Hobart"
"Fast begins","28/9/2014","4:25 AM","28/9/2014","4:25 AM","false","Tzom Gedaliah","4","Hobart"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","6:48 PM","28/9/2014","6:48 PM","false","Tzom Gedaliah","4","Hobart"
