"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","17:32","9/4/2015","17:32","false","Parashat Ki Tavo","4","Bangui"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","18:21","9/5/2015","18:21","false","","4","Bangui"
"Candle lighting","9/11/2015","17:29","9/11/2015","17:29","false","Parashat Nitzavim","4","Bangui"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","18:18","9/12/2015","18:18","false","","4","Bangui"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:28","9/13/2015","17:28","false","Erev Rosh Hashana","4","Bangui"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:17","9/14/2015","18:17","false","Rosh Hashana 5776","4","Bangui"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","18:16","9/15/2015","18:16","false","Rosh Hashana II","4","Bangui"
"Fast begins","9/16/2015","04:35","9/16/2015","04:35","false","Tzom Gedaliah","4","Bangui"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:10","9/16/2015","18:10","false","Tzom Gedaliah","4","Bangui"
"Candle lighting","9/18/2015","17:25","9/18/2015","17:25","false","Parashat Vayeilech","4","Bangui"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","18:14","9/19/2015","18:14","false","","4","Bangui"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:23","9/22/2015","17:23","false","Erev Yom Kippur","4","Bangui"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","18:12","9/23/2015","18:12","false","Yom Kippur","4","Bangui"
"Candle lighting","9/25/2015","17:22","9/25/2015","17:22","false","Parashat Ha’azinu","4","Bangui"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","18:11","9/26/2015","18:11","false","","4","Bangui"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:21","9/27/2015","17:21","false","Erev Sukkot","4","Bangui"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:10","9/28/2015","18:10","false","Sukkot I","4","Bangui"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","18:10","9/29/2015","18:10","false","Sukkot II","4","Bangui"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
