"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","19:48","9/5/2014","19:48","false","Parashat Ki Teitzei","4","Marseille"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","20:48","9/6/2014","20:48","false","","4","Marseille"
"Candle lighting","9/12/2014","19:36","9/12/2014","19:36","false","Parashat Ki Tavo","4","Marseille"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","20:35","9/13/2014","20:35","false","","4","Marseille"
"Candle lighting","9/19/2014","19:23","9/19/2014","19:23","false","Parashat Nitzavim-Vayeilech","4","Marseille"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","20:22","9/20/2014","20:22","false","","4","Marseille"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","19:14","9/24/2014","19:14","false","Erev Rosh Hashana","4","Marseille"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","20:13","9/25/2014","20:13","false","Rosh Hashana 5775","4","Marseille"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","19:11","9/26/2014","19:11","false","Rosh Hashana II","4","Marseille"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","20:09","9/27/2014","20:09","false","","4","Marseille"
"Fast begins","9/28/2014","06:08","9/28/2014","06:08","false","Tzom Gedaliah","4","Marseille"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","20:00","9/28/2014","20:00","false","Tzom Gedaliah","4","Marseille"
