"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","4:29 PM","7/3/2015","4:29 PM","false","Parashat Balak","4","Hobart"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/4/2015","5:31 PM","7/4/2015","5:31 PM","false","","4","Hobart"
"Fast begins","7/5/2015","6:11 AM","7/5/2015","6:11 AM","false","Tzom Tammuz","4","Hobart"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","5:27 PM","7/5/2015","5:27 PM","false","Tzom Tammuz","4","Hobart"
"Candle lighting","7/10/2015","4:33 PM","7/10/2015","4:33 PM","false","Parashat Pinchas","4","Hobart"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (43 min)","7/11/2015","5:36 PM","7/11/2015","5:36 PM","false","","4","Hobart"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","4:39 PM","7/17/2015","4:39 PM","false","Parashat Matot-Masei","4","Hobart"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/18/2015","5:41 PM","7/18/2015","5:41 PM","false","","4","Hobart"
"Candle lighting","7/24/2015","4:45 PM","7/24/2015","4:45 PM","false","Parashat Devarim","4","Hobart"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","5:05 PM","7/25/2015","5:05 PM","false","Erev Tish’a B’Av","4","Hobart"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/25/2015","5:48 PM","7/25/2015","5:48 PM","false","","4","Hobart"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","5:43 PM","7/26/2015","5:43 PM","false","Tish’a B’Av (observed)","4","Hobart"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","4:52 PM","7/31/2015","4:52 PM","false","Parashat Vaetchanan","4","Hobart"
