"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","8:06 PM","2/8/2013","8:06 PM","false","Parashat Re’eh","4","Dallas"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 10:00pm","3",""
"Havdalah (50 min)","3/8/2013","9:14 PM","3/8/2013","9:14 PM","false","","4","Dallas"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","8:00 PM","9/8/2013","8:00 PM","false","Parashat Shoftim","4","Dallas"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2013","9:07 PM","10/8/2013","9:07 PM","false","","4","Dallas"
"Candle lighting","16/8/2013","7:52 PM","16/8/2013","7:52 PM","false","Parashat Ki Teitzei","4","Dallas"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2013","9:00 PM","17/8/2013","9:00 PM","false","","4","Dallas"
"Candle lighting","23/8/2013","7:44 PM","23/8/2013","7:44 PM","false","Parashat Ki Tavo","4","Dallas"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2013","8:52 PM","24/8/2013","8:52 PM","false","","4","Dallas"
"Candle lighting","30/8/2013","7:36 PM","30/8/2013","7:36 PM","false","Parashat Nitzavim-Vayeilech","4","Dallas"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2013","8:43 PM","31/8/2013","8:43 PM","false","","4","Dallas"
