"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Chanukah: 1 Candle","8/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Chanukah: 2 Candles","9/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","10/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","11/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","12/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","13/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","15/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
