"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","6:39 PM","1/9/2017","6:39 PM","false","Parashat Ki Teitzei","4","Ahmedabad"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","7:39 PM","2/9/2017","7:39 PM","false","","4","Ahmedabad"
"Candle lighting","8/9/2017","6:32 PM","8/9/2017","6:32 PM","false","Parashat Ki Tavo","4","Ahmedabad"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","7:32 PM","9/9/2017","7:32 PM","false","","4","Ahmedabad"
"Candle lighting","15/9/2017","6:25 PM","15/9/2017","6:25 PM","false","Parashat Nitzavim-Vayeilech","4","Ahmedabad"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","7:25 PM","16/9/2017","7:25 PM","false","","4","Ahmedabad"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:20 PM","20/9/2017","6:20 PM","false","Erev Rosh Hashana","4","Ahmedabad"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:20 PM","21/9/2017","7:20 PM","false","Rosh Hashana 5778","4","Ahmedabad"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:18 PM","22/9/2017","6:18 PM","false","Rosh Hashana II","4","Ahmedabad"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","7:18 PM","23/9/2017","7:18 PM","false","","4","Ahmedabad"
"Fast begins","24/9/2017","5:22 AM","24/9/2017","5:22 AM","false","Tzom Gedaliah","4","Ahmedabad"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:01 PM","24/9/2017","7:01 PM","false","Tzom Gedaliah","4","Ahmedabad"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:11 PM","29/9/2017","6:11 PM","false","Erev Yom Kippur","4","Ahmedabad"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","7:11 PM","30/9/2017","7:11 PM","false","Yom Kippur","4","Ahmedabad"
