"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/7/2017","19:40","1/7/2017","19:40","false","","4","Muscat"
"Candle lighting","7/7/2017","18:39","7/7/2017","18:39","false","Parashat Balak","4","Muscat"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/7/2017","19:40","8/7/2017","19:40","false","","4","Muscat"
"Fast begins","11/7/2017","04:11","11/7/2017","04:11","false","Tzom Tammuz","4","Muscat"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","19:27","11/7/2017","19:27","false","Tzom Tammuz","4","Muscat"
"Candle lighting","14/7/2017","18:38","14/7/2017","18:38","false","Parashat Pinchas","4","Muscat"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/7/2017","19:39","15/7/2017","19:39","false","","4","Muscat"
"Candle lighting","21/7/2017","18:36","21/7/2017","18:36","false","Parashat Matot-Masei","4","Muscat"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (43 min)","22/7/2017","19:37","22/7/2017","19:37","false","","4","Muscat"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","18:33","28/7/2017","18:33","false","Parashat Devarim","4","Muscat"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/7/2017","19:34","29/7/2017","19:34","false","","4","Muscat"
"Fast begins","31/7/2017","18:49","31/7/2017","18:49","false","Erev Tish’a B’Av","4","Muscat"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
