"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","5:16 PM","5/9/2014","5:16 PM","false","Parashat Ki Teitzei","4","Fortaleza"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","6:05 PM","6/9/2014","6:05 PM","false","","4","Fortaleza"
"Candle lighting","12/9/2014","5:14 PM","12/9/2014","5:14 PM","false","Parashat Ki Tavo","4","Fortaleza"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","6:03 PM","13/9/2014","6:03 PM","false","","4","Fortaleza"
"Candle lighting","19/9/2014","5:12 PM","19/9/2014","5:12 PM","false","Parashat Nitzavim-Vayeilech","4","Fortaleza"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","6:01 PM","20/9/2014","6:01 PM","false","","4","Fortaleza"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","5:11 PM","24/9/2014","5:11 PM","false","Erev Rosh Hashana","4","Fortaleza"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","6:00 PM","25/9/2014","6:00 PM","false","Rosh Hashana 5775","4","Fortaleza"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","5:11 PM","26/9/2014","5:11 PM","false","Rosh Hashana II","4","Fortaleza"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","6:00 PM","27/9/2014","6:00 PM","false","","4","Fortaleza"
"Fast begins","28/9/2014","4:20 AM","28/9/2014","4:20 AM","false","Tzom Gedaliah","4","Fortaleza"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","5:54 PM","28/9/2014","5:54 PM","false","Tzom Gedaliah","4","Fortaleza"
