"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:59","10/4/2013","17:59","false","Parashat Noach","4","Gaborone"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2013","19:08","10/5/2013","19:08","false","","4","Gaborone"
"Candle lighting","10/11/2013","18:02","10/11/2013","18:02","false","Parashat Lech-Lecha","4","Gaborone"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2013","19:11","10/12/2013","19:11","false","","4","Gaborone"
"Candle lighting","10/18/2013","18:05","10/18/2013","18:05","false","Parashat Vayera","4","Gaborone"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/19/2013","19:14","10/19/2013","19:14","false","","4","Gaborone"
"Candle lighting","10/25/2013","18:09","10/25/2013","18:09","false","Parashat Chayei Sara","4","Gaborone"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/26/2013","19:18","10/26/2013","19:18","false","","4","Gaborone"
