"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","17:34","9/4/2013","17:34","false","Erev Rosh Hashana","4","South Tangerang"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","18:34","9/5/2013","18:34","false","Rosh Hashana 5774","4","South Tangerang"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","17:34","9/6/2013","17:34","false","Rosh Hashana II","4","South Tangerang"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2013","18:34","9/7/2013","18:34","false","","4","South Tangerang"
"Fast begins","9/8/2013","04:48","9/8/2013","04:48","false","Tzom Gedaliah","4","South Tangerang"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","18:17","9/8/2013","18:17","false","Tzom Gedaliah","4","South Tangerang"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","17:32","9/13/2013","17:32","false","Erev Yom Kippur","4","South Tangerang"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/14/2013","18:33","9/14/2013","18:33","false","Yom Kippur","4","South Tangerang"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","17:31","9/18/2013","17:31","false","Erev Sukkot","4","South Tangerang"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","18:32","9/19/2013","18:32","false","Sukkot I","4","South Tangerang"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","17:31","9/20/2013","17:31","false","Sukkot II","4","South Tangerang"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/21/2013","18:31","9/21/2013","18:31","false","","4","South Tangerang"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:30","9/25/2013","17:30","false","Sukkot VII (Hoshana Raba)","4","South Tangerang"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","18:30","9/26/2013","18:30","false","Shmini Atzeret","4","South Tangerang"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:30","9/27/2013","17:30","false","Simchat Torah","4","South Tangerang"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","9/28/2013","18:30","9/28/2013","18:30","false","","4","South Tangerang"
