"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","6:45 PM","4/7/2014","6:45 PM","false","Parashat Balak","4","Kathmandu"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","7:43 PM","5/7/2014","7:43 PM","false","","4","Kathmandu"
"Candle lighting","11/7/2014","6:44 PM","11/7/2014","6:44 PM","false","Parashat Pinchas","4","Kathmandu"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","7:41 PM","12/7/2014","7:41 PM","false","","4","Kathmandu"
"Fast begins","15/7/2014","3:58 AM","15/7/2014","3:58 AM","false","Tzom Tammuz","4","Kathmandu"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","7:33 PM","15/7/2014","7:33 PM","false","Tzom Tammuz","4","Kathmandu"
"Candle lighting","18/7/2014","6:42 PM","18/7/2014","6:42 PM","false","Parashat Matot","4","Kathmandu"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","7:39 PM","19/7/2014","7:39 PM","false","","4","Kathmandu"
"Candle lighting","25/7/2014","6:39 PM","25/7/2014","6:39 PM","false","Parashat Masei","4","Kathmandu"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","26/7/2014","7:35 PM","26/7/2014","7:35 PM","false","","4","Kathmandu"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
