"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:47","4/10/2013","17:47","false","Parashat Noach","4","Medina"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:38","5/10/2013","18:38","false","","4","Medina"
"Candle lighting","11/10/2013","17:40","11/10/2013","17:40","false","Parashat Lech-Lecha","4","Medina"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:32","12/10/2013","18:32","false","","4","Medina"
"Candle lighting","18/10/2013","17:34","18/10/2013","17:34","false","Parashat Vayera","4","Medina"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:26","19/10/2013","18:26","false","","4","Medina"
"Candle lighting","25/10/2013","17:28","25/10/2013","17:28","false","Parashat Chayei Sara","4","Medina"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:20","26/10/2013","18:20","false","","4","Medina"
