"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","18:33","1/10/2016","18:33","false","","4","Guatemala City"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:32","2/10/2016","17:32","false","Erev Rosh Hashana","4","Guatemala City"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:32","3/10/2016","18:32","false","Rosh Hashana 5777","4","Guatemala City"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","18:31","4/10/2016","18:31","false","Rosh Hashana II","4","Guatemala City"
"Fast begins","5/10/2016","04:49","5/10/2016","04:49","false","Tzom Gedaliah","4","Guatemala City"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:14","5/10/2016","18:14","false","Tzom Gedaliah","4","Guatemala City"
"Candle lighting","7/10/2016","17:28","7/10/2016","17:28","false","Parashat Vayeilech","4","Guatemala City"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","18:28","8/10/2016","18:28","false","","4","Guatemala City"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:26","11/10/2016","17:26","false","Erev Yom Kippur","4","Guatemala City"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","18:26","12/10/2016","18:26","false","Yom Kippur","4","Guatemala City"
"Candle lighting","14/10/2016","17:24","14/10/2016","17:24","false","Parashat Ha’azinu","4","Guatemala City"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","18:24","15/10/2016","18:24","false","","4","Guatemala City"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:23","16/10/2016","17:23","false","Erev Sukkot","4","Guatemala City"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:22","17/10/2016","18:22","false","Sukkot I","4","Guatemala City"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","18:22","18/10/2016","18:22","false","Sukkot II","4","Guatemala City"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:20","21/10/2016","17:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Guatemala City"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","18:20","22/10/2016","18:20","false","","4","Guatemala City"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:19","23/10/2016","17:19","false","Sukkot VII (Hoshana Raba)","4","Guatemala City"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:19","24/10/2016","18:19","false","Shmini Atzeret","4","Guatemala City"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","18:18","25/10/2016","18:18","false","Simchat Torah","4","Guatemala City"
"Candle lighting","28/10/2016","17:16","28/10/2016","17:16","false","Parashat Bereshit","4","Guatemala City"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","18:16","29/10/2016","18:16","false","","4","Guatemala City"
