"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","18:35","3/7/2015","18:35","false","Parashat Balak","4","Abuja"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","19:28","4/7/2015","19:28","false","","4","Abuja"
"Fast begins","5/7/2015","05:07","5/7/2015","05:07","false","Tzom Tammuz","4","Abuja"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","19:21","5/7/2015","19:21","false","Tzom Tammuz","4","Abuja"
"Candle lighting","10/7/2015","18:35","10/7/2015","18:35","false","Parashat Pinchas","4","Abuja"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","11/7/2015","19:28","11/7/2015","19:28","false","","4","Abuja"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","18:35","17/7/2015","18:35","false","Parashat Matot-Masei","4","Abuja"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","19:27","18/7/2015","19:27","false","","4","Abuja"
"Candle lighting","24/7/2015","18:35","24/7/2015","18:35","false","Parashat Devarim","4","Abuja"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:53","25/7/2015","18:53","false","Erev Tish’a B’Av","4","Abuja"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","19:26","25/7/2015","19:26","false","","4","Abuja"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","19:20","26/7/2015","19:20","false","Tish’a B’Av (observed)","4","Abuja"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","18:34","31/7/2015","18:34","false","Parashat Vaetchanan","4","Abuja"
