"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","18:23","1/10/2016","18:23","false","","4","Riyadh"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:20","2/10/2016","17:20","false","Erev Rosh Hashana","4","Riyadh"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:21","3/10/2016","18:21","false","Rosh Hashana 5777","4","Riyadh"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","18:20","4/10/2016","18:20","false","Rosh Hashana II","4","Riyadh"
"Fast begins","5/10/2016","04:40","5/10/2016","04:40","false","Tzom Gedaliah","4","Riyadh"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:03","5/10/2016","18:03","false","Tzom Gedaliah","4","Riyadh"
"Candle lighting","7/10/2016","17:15","7/10/2016","17:15","false","Parashat Vayeilech","4","Riyadh"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","18:16","8/10/2016","18:16","false","","4","Riyadh"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:11","11/10/2016","17:11","false","Erev Yom Kippur","4","Riyadh"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","18:12","12/10/2016","18:12","false","Yom Kippur","4","Riyadh"
"Candle lighting","14/10/2016","17:09","14/10/2016","17:09","false","Parashat Ha’azinu","4","Riyadh"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","18:09","15/10/2016","18:09","false","","4","Riyadh"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:07","16/10/2016","17:07","false","Erev Sukkot","4","Riyadh"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:07","17/10/2016","18:07","false","Sukkot I","4","Riyadh"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:06","18/10/2016","18:06","false","Sukkot II","4","Riyadh"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:02","21/10/2016","17:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Riyadh"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:03","22/10/2016","18:03","false","","4","Riyadh"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:01","23/10/2016","17:01","false","Sukkot VII (Hoshana Raba)","4","Riyadh"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:01","24/10/2016","18:01","false","Shmini Atzeret","4","Riyadh"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:01","25/10/2016","18:01","false","Simchat Torah","4","Riyadh"
"Candle lighting","28/10/2016","16:57","28/10/2016","16:57","false","Parashat Bereshit","4","Riyadh"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","17:58","29/10/2016","17:58","false","","4","Riyadh"
