"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/3/2016","21:27","6/3/2016","21:27","false","Parashat Bechukotai","4","Ulan Bator"
"Parashat Bechukotai","6/4/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/4/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah","6/4/2016","22:48","6/4/2016","22:48","false","","4","Ulan Bator"
"Yom Yerushalayim","6/5/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/10/2016","21:32","6/10/2016","21:32","false","Parashat Bamidbar","4","Ulan Bator"
"Erev Shavuot","6/11/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/11/2016",,,,"true","","3","Torah Reading"
"Candle lighting","6/11/2016","22:54","6/11/2016","22:54","false","Erev Shavuot","4","Ulan Bator"
"Shavuot I","6/12/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2016","22:55","6/12/2016","22:55","false","Shavuot I","4","Ulan Bator"
"Shavuot II","6/13/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2016","22:55","6/13/2016","22:55","false","Shavuot II","4","Ulan Bator"
"Candle lighting","6/17/2016","21:36","6/17/2016","21:36","false","Parashat Nasso","4","Ulan Bator"
"Parashat Nasso","6/18/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2016","22:58","6/18/2016","22:58","false","","4","Ulan Bator"
"Candle lighting","6/24/2016","21:37","6/24/2016","21:37","false","Parashat Beha’alotcha","4","Ulan Bator"
"Parashat Beha’alotcha","6/25/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/25/2016","22:59","6/25/2016","22:59","false","","4","Ulan Bator"
