"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","16:52","7/4/2014","16:52","false","Parashat Balak","4","Maputo"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","17:53","7/5/2014","17:53","false","","4","Maputo"
"Candle lighting","7/11/2014","16:55","7/11/2014","16:55","false","Parashat Pinchas","4","Maputo"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","17:56","7/12/2014","17:56","false","","4","Maputo"
"Fast begins","7/15/2014","05:24","7/15/2014","05:24","false","Tzom Tammuz","4","Maputo"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","17:46","7/15/2014","17:46","false","Tzom Tammuz","4","Maputo"
"Candle lighting","7/18/2014","16:58","7/18/2014","16:58","false","Parashat Matot","4","Maputo"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","17:59","7/19/2014","17:59","false","","4","Maputo"
"Candle lighting","7/25/2014","17:02","7/25/2014","17:02","false","Parashat Masei","4","Maputo"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","18:03","7/26/2014","18:03","false","","4","Maputo"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
