"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/2/2014","18:46","1/2/2014","18:46","false","","4","Moscow"
"Candle lighting","7/2/2014","17:58","7/2/2014","17:58","false","Parashat Tetzaveh","4","Moscow"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/2/2014","19:01","8/2/2014","19:01","false","","4","Moscow"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:13","14/2/2014","18:13","false","Parashat Ki Tisa","4","Moscow"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/2/2014","19:17","15/2/2014","19:17","false","","4","Moscow"
"Candle lighting","21/2/2014","18:28","21/2/2014","18:28","false","Parashat Vayakhel","4","Moscow"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/2/2014","19:32","22/2/2014","19:32","false","","4","Moscow"
"Candle lighting","28/2/2014","18:43","28/2/2014","18:43","false","Parashat Pekudei","4","Moscow"
