"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","5:15 AM","4/3/2015","5:15 AM","false","Ta’anit Esther","4","Vancouver"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","6:39 PM","4/3/2015","6:39 PM","false","Ta’anit Esther","4","Vancouver"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","5:45 PM","6/3/2015","5:45 PM","false","Parashat Ki Tisa","4","Vancouver"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","6:52 PM","7/3/2015","6:52 PM","false","","4","Vancouver"
"Candle lighting","13/3/2015","6:56 PM","13/3/2015","6:56 PM","false","Parashat Vayakhel-Pekudei","4","Vancouver"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00pm","3",""
"Havdalah","14/3/2015","8:03 PM","14/3/2015","8:03 PM","false","","4","Vancouver"
"Candle lighting","20/3/2015","7:07 PM","20/3/2015","7:07 PM","false","Parashat Vayikra","4","Vancouver"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","8:14 PM","21/3/2015","8:14 PM","false","","4","Vancouver"
"Candle lighting","27/3/2015","7:17 PM","27/3/2015","7:17 PM","false","Parashat Tzav","4","Vancouver"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","8:25 PM","28/3/2015","8:25 PM","false","","4","Vancouver"
