"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","4:12 PM","1/3/2014","4:12 PM","false","Parashat Bo","4","Seattle"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/4/2014","5:14 PM","1/4/2014","5:14 PM","false","","4","Seattle"
"Candle lighting","1/10/2014","4:20 PM","1/10/2014","4:20 PM","false","Parashat Beshalach","4","Seattle"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/11/2014","5:22 PM","1/11/2014","5:22 PM","false","","4","Seattle"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","4:30 PM","1/17/2014","4:30 PM","false","Parashat Yitro","4","Seattle"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/18/2014","5:32 PM","1/18/2014","5:32 PM","false","","4","Seattle"
"Candle lighting","1/24/2014","4:40 PM","1/24/2014","4:40 PM","false","Parashat Mishpatim","4","Seattle"
"Parashat Mishpatim","1/25/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/25/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (42 min)","1/25/2014","5:42 PM","1/25/2014","5:42 PM","false","","4","Seattle"
"Rosh Chodesh Adar I","1/31/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2014","4:51 PM","1/31/2014","4:51 PM","false","Parashat Terumah","4","Seattle"
