"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:01","9/4/2015","19:01","false","Parashat Ki Tavo","4","Dakar"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","20:01","9/5/2015","20:01","false","","4","Dakar"
"Candle lighting","9/11/2015","18:56","9/11/2015","18:56","false","Parashat Nitzavim","4","Dakar"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","19:56","9/12/2015","19:56","false","","4","Dakar"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:55","9/13/2015","18:55","false","Erev Rosh Hashana","4","Dakar"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:54","9/14/2015","19:54","false","Rosh Hashana 5776","4","Dakar"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","19:54","9/15/2015","19:54","false","Rosh Hashana II","4","Dakar"
"Fast begins","9/16/2015","05:55","9/16/2015","05:55","false","Tzom Gedaliah","4","Dakar"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:37","9/16/2015","19:37","false","Tzom Gedaliah","4","Dakar"
"Candle lighting","9/18/2015","18:51","9/18/2015","18:51","false","Parashat Vayeilech","4","Dakar"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","19:50","9/19/2015","19:50","false","","4","Dakar"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:48","9/22/2015","18:48","false","Erev Yom Kippur","4","Dakar"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","19:47","9/23/2015","19:47","false","Yom Kippur","4","Dakar"
"Candle lighting","9/25/2015","18:45","9/25/2015","18:45","false","Parashat Ha’azinu","4","Dakar"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","19:45","9/26/2015","19:45","false","","4","Dakar"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:44","9/27/2015","18:44","false","Erev Sukkot","4","Dakar"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:44","9/28/2015","19:44","false","Sukkot I","4","Dakar"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","19:43","9/29/2015","19:43","false","Sukkot II","4","Dakar"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
