"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:26","4/10/2013","17:26","false","Parashat Noach","4","San Salvador"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:15","5/10/2013","18:15","false","","4","San Salvador"
"Candle lighting","11/10/2013","17:21","11/10/2013","17:21","false","Parashat Lech-Lecha","4","San Salvador"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:11","12/10/2013","18:11","false","","4","San Salvador"
"Candle lighting","18/10/2013","17:17","18/10/2013","17:17","false","Parashat Vayera","4","San Salvador"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:07","19/10/2013","18:07","false","","4","San Salvador"
"Candle lighting","25/10/2013","17:13","25/10/2013","17:13","false","Parashat Chayei Sara","4","San Salvador"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:04","26/10/2013","18:04","false","","4","San Salvador"
