"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:53","1/2/2014","18:53","false","","4","Dubai"
"Candle lighting","7/2/2014","17:49","7/2/2014","17:49","false","Parashat Tetzaveh","4","Dubai"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:58","8/2/2014","18:58","false","","4","Dubai"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:54","14/2/2014","17:54","false","Parashat Ki Tisa","4","Dubai"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:03","15/2/2014","19:03","false","","4","Dubai"
"Candle lighting","21/2/2014","17:58","21/2/2014","17:58","false","Parashat Vayakhel","4","Dubai"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:07","22/2/2014","19:07","false","","4","Dubai"
"Candle lighting","28/2/2014","18:02","28/2/2014","18:02","false","Parashat Pekudei","4","Dubai"
