"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","8:02 PM","1/10/2012","8:02 PM","false","Sukkot I","4","Washington"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","2/10/2012","8:01 PM","2/10/2012","8:01 PM","false","Sukkot II","4","Washington"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","6:25 PM","5/10/2012","6:25 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Washington"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","6/10/2012","7:54 PM","6/10/2012","7:54 PM","false","","4","Washington"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","6:22 PM","7/10/2012","6:22 PM","false","Sukkot VII (Hoshana Raba)","4","Washington"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","7:51 PM","8/10/2012","7:51 PM","false","Shmini Atzeret","4","Washington"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","9/10/2012","7:50 PM","9/10/2012","7:50 PM","false","Simchat Torah","4","Washington"
"Candle lighting","12/10/2012","6:15 PM","12/10/2012","6:15 PM","false","Parashat Bereshit","4","Washington"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (72 min)","13/10/2012","7:44 PM","13/10/2012","7:44 PM","false","","4","Washington"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","6:05 PM","19/10/2012","6:05 PM","false","Parashat Noach","4","Washington"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/10/2012","7:34 PM","20/10/2012","7:34 PM","false","","4","Washington"
"Candle lighting","26/10/2012","5:56 PM","26/10/2012","5:56 PM","false","Parashat Lech-Lecha","4","Washington"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/10/2012","7:25 PM","27/10/2012","7:25 PM","false","","4","Washington"
