"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:36","10/4/2013","17:36","false","Parashat Noach","4","Ouagadougou"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","18:25","10/5/2013","18:25","false","","4","Ouagadougou"
"Candle lighting","10/11/2013","17:31","10/11/2013","17:31","false","Parashat Lech-Lecha","4","Ouagadougou"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","18:21","10/12/2013","18:21","false","","4","Ouagadougou"
"Candle lighting","10/18/2013","17:27","10/18/2013","17:27","false","Parashat Vayera","4","Ouagadougou"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:17","10/19/2013","18:17","false","","4","Ouagadougou"
"Candle lighting","10/25/2013","17:24","10/25/2013","17:24","false","Parashat Chayei Sara","4","Ouagadougou"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:14","10/26/2013","18:14","false","","4","Ouagadougou"
