"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","6:31 AM","1/5/2012","6:31 AM","false","Asara B’Tevet","4","Detroit"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","5:52 PM","1/5/2012","5:52 PM","false","Asara B’Tevet","4","Detroit"
"Candle lighting","1/6/2012","4:56 PM","1/6/2012","4:56 PM","false","Parashat Vayechi","4","Detroit"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/7/2012","6:28 PM","1/7/2012","6:28 PM","false","","4","Detroit"
"Candle lighting","1/13/2012","5:04 PM","1/13/2012","5:04 PM","false","Parashat Shemot","4","Detroit"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/14/2012","6:35 PM","1/14/2012","6:35 PM","false","","4","Detroit"
"Candle lighting","1/20/2012","5:12 PM","1/20/2012","5:12 PM","false","Parashat Vaera","4","Detroit"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (72 min)","1/21/2012","6:44 PM","1/21/2012","6:44 PM","false","","4","Detroit"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","5:21 PM","1/27/2012","5:21 PM","false","Parashat Bo","4","Detroit"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/28/2012","6:53 PM","1/28/2012","6:53 PM","false","","4","Detroit"
"Candle lighting","2/3/2012","5:30 PM","2/3/2012","5:30 PM","false","Parashat Beshalach","4","Detroit"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2012","7:02 PM","2/4/2012","7:02 PM","false","","4","Detroit"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","5:39 PM","2/10/2012","5:39 PM","false","Parashat Yitro","4","Detroit"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/11/2012","7:11 PM","2/11/2012","7:11 PM","false","","4","Detroit"
"Candle lighting","2/17/2012","5:48 PM","2/17/2012","5:48 PM","false","Parashat Mishpatim","4","Detroit"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (72 min)","2/18/2012","7:20 PM","2/18/2012","7:20 PM","false","","4","Detroit"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","5:57 PM","2/24/2012","5:57 PM","false","Parashat Terumah","4","Detroit"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/25/2012","7:29 PM","2/25/2012","7:29 PM","false","","4","Detroit"
"Candle lighting","3/2/2012","6:05 PM","3/2/2012","6:05 PM","false","Parashat Tetzaveh","4","Detroit"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","7:37 PM","3/3/2012","7:37 PM","false","","4","Detroit"
"Fast begins","3/7/2012","5:34 AM","3/7/2012","5:34 AM","false","Ta’anit Esther","4","Detroit"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","7:04 PM","3/7/2012","7:04 PM","false","Ta’anit Esther","4","Detroit"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","6:14 PM","3/9/2012","6:14 PM","false","Parashat Ki Tisa","4","Detroit"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/10/2012","7:45 PM","3/10/2012","7:45 PM","false","","4","Detroit"
"Candle lighting","3/16/2012","7:22 PM","3/16/2012","7:22 PM","false","Parashat Vayakhel-Pekudei","4","Detroit"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (72 min)","3/17/2012","8:54 PM","3/17/2012","8:54 PM","false","","4","Detroit"
"Candle lighting","3/23/2012","7:30 PM","3/23/2012","7:30 PM","false","Parashat Vayikra","4","Detroit"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","9:02 PM","3/24/2012","9:02 PM","false","","4","Detroit"
"Candle lighting","3/30/2012","7:38 PM","3/30/2012","7:38 PM","false","Parashat Tzav","4","Detroit"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","9:09 PM","3/31/2012","9:09 PM","false","","4","Detroit"
"Fast begins","4/6/2012","5:39 AM","4/6/2012","5:39 AM","false","Ta’anit Bechorot","4","Detroit"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","7:46 PM","4/6/2012","7:46 PM","false","Erev Pesach","4","Detroit"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","9:17 PM","4/7/2012","9:17 PM","false","Pesach I","4","Detroit"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","9:18 PM","4/8/2012","9:18 PM","false","Pesach II","4","Detroit"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","7:52 PM","4/12/2012","7:52 PM","false","Pesach VI (CH’’M)","4","Detroit"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","7:54 PM","4/13/2012","7:54 PM","false","Pesach VII","4","Detroit"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","9:25 PM","4/14/2012","9:25 PM","false","Pesach VIII","4","Detroit"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","8:01 PM","4/20/2012","8:01 PM","false","Parashat Shmini","4","Detroit"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (72 min)","4/21/2012","9:33 PM","4/21/2012","9:33 PM","false","","4","Detroit"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","8:09 PM","4/27/2012","8:09 PM","false","Parashat Tazria-Metzora","4","Detroit"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","9:41 PM","4/28/2012","9:41 PM","false","","4","Detroit"
"Candle lighting","5/4/2012","8:17 PM","5/4/2012","8:17 PM","false","Parashat Achrei Mot-Kedoshim","4","Detroit"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","9:49 PM","5/5/2012","9:49 PM","false","","4","Detroit"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","8:25 PM","5/11/2012","8:25 PM","false","Parashat Emor","4","Detroit"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","9:56 PM","5/12/2012","9:56 PM","false","","4","Detroit"
"Candle lighting","5/18/2012","8:32 PM","5/18/2012","8:32 PM","false","Parashat Behar-Bechukotai","4","Detroit"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (72 min)","5/19/2012","10:03 PM","5/19/2012","10:03 PM","false","","4","Detroit"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","8:39 PM","5/25/2012","8:39 PM","false","Parashat Bamidbar","4","Detroit"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","10:10 PM","5/26/2012","10:10 PM","false","Erev Shavuot","4","Detroit"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","10:11 PM","5/27/2012","10:11 PM","false","Shavuot I","4","Detroit"
