"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","19:28","7/3/2015","19:28","false","Parashat Balak","4","Amman"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2015","20:36","7/4/2015","20:36","false","","4","Amman"
"Fast begins","7/5/2015","04:08","7/5/2015","04:08","false","Tzom Tammuz","4","Amman"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","20:20","7/5/2015","20:20","false","Tzom Tammuz","4","Amman"
"Candle lighting","7/10/2015","19:27","7/10/2015","19:27","false","Parashat Pinchas","4","Amman"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","7/11/2015","20:35","7/11/2015","20:35","false","","4","Amman"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","19:24","7/17/2015","19:24","false","Parashat Matot-Masei","4","Amman"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2015","20:32","7/18/2015","20:32","false","","4","Amman"
"Candle lighting","7/24/2015","19:21","7/24/2015","19:21","false","Parashat Devarim","4","Amman"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","19:38","7/25/2015","19:38","false","Erev Tish’a B’Av","4","Amman"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2015","20:28","7/25/2015","20:28","false","","4","Amman"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","20:11","7/26/2015","20:11","false","Tish’a B’Av (observed)","4","Amman"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","19:16","7/31/2015","19:16","false","Parashat Vaetchanan","4","Amman"
