"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2014","18:15","1/11/2014","18:15","false","","4","Mogadishu"
"Candle lighting","7/11/2014","17:25","7/11/2014","17:25","false","Parashat Vayera","4","Mogadishu"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/11/2014","18:15","8/11/2014","18:15","false","","4","Mogadishu"
"Candle lighting","14/11/2014","17:25","14/11/2014","17:25","false","Parashat Chayei Sara","4","Mogadishu"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/11/2014","18:16","15/11/2014","18:16","false","","4","Mogadishu"
"Candle lighting","21/11/2014","17:27","21/11/2014","17:27","false","Parashat Toldot","4","Mogadishu"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah","22/11/2014","18:18","22/11/2014","18:18","false","","4","Mogadishu"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:28","28/11/2014","17:28","false","Parashat Vayetzei","4","Mogadishu"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","29/11/2014","18:20","29/11/2014","18:20","false","","4","Mogadishu"
