"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Sh’vat","2/2/2019",,,,"true","","3","Hebrew Date"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 11:00pm","3",""
"30th of Sh’vat","2/5/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 5779","2/6/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"4th of Adar I","2/9/2019",,,,"true","","3","Hebrew Date"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"11th of Adar I","2/16/2019",,,,"true","","3","Hebrew Date"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"14th of Adar I","2/19/2019",,,,"true","","3","Hebrew Date"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","2/20/2019",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"18th of Adar I","2/23/2019",,,,"true","","3","Hebrew Date"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
