"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:10","2/9/2016","18:10","false","Parashat Re’eh","4","Bangkok"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","19:11","3/9/2016","19:11","false","","4","Bangkok"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:05","9/9/2016","18:05","false","Parashat Shoftim","4","Bangkok"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","19:06","10/9/2016","19:06","false","","4","Bangkok"
"Candle lighting","16/9/2016","18:00","16/9/2016","18:00","false","Parashat Ki Teitzei","4","Bangkok"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","19:01","17/9/2016","19:01","false","","4","Bangkok"
"Candle lighting","23/9/2016","17:55","23/9/2016","17:55","false","Parashat Ki Tavo","4","Bangkok"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","18:56","24/9/2016","18:56","false","","4","Bangkok"
"Candle lighting","30/9/2016","17:50","30/9/2016","17:50","false","Parashat Nitzavim","4","Bangkok"
