"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:04","2/9/2016","18:04","false","Parashat Re’eh","4","Apia"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","19:13","3/9/2016","19:13","false","","4","Apia"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:04","9/9/2016","18:04","false","Parashat Shoftim","4","Apia"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","19:13","10/9/2016","19:13","false","","4","Apia"
"Candle lighting","16/9/2016","18:04","16/9/2016","18:04","false","Parashat Ki Teitzei","4","Apia"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","19:13","17/9/2016","19:13","false","","4","Apia"
"Candle lighting","23/9/2016","18:05","23/9/2016","18:05","false","Parashat Ki Tavo","4","Apia"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","20:13","24/9/2016","20:13","false","","4","Apia"
"Candle lighting","30/9/2016","19:05","30/9/2016","19:05","false","Parashat Nitzavim","4","Apia"
