"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","6:40 PM","6/3/2014","6:40 PM","false","Erev Shavuot","4","Kanpur"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","7:37 PM","6/4/2014","7:37 PM","false","Shavuot I","4","Kanpur"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","7:38 PM","6/5/2014","7:38 PM","false","Shavuot II","4","Kanpur"
"Candle lighting","6/6/2014","6:41 PM","6/6/2014","6:41 PM","false","Parashat Beha’alotcha","4","Kanpur"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","7:39 PM","6/7/2014","7:39 PM","false","","4","Kanpur"
"Candle lighting","6/13/2014","6:44 PM","6/13/2014","6:44 PM","false","Parashat Sh’lach","4","Kanpur"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","7:42 PM","6/14/2014","7:42 PM","false","","4","Kanpur"
"Candle lighting","6/20/2014","6:46 PM","6/20/2014","6:46 PM","false","Parashat Korach","4","Kanpur"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","6/21/2014","7:44 PM","6/21/2014","7:44 PM","false","","4","Kanpur"
"Candle lighting","6/27/2014","6:47 PM","6/27/2014","6:47 PM","false","Parashat Chukat","4","Kanpur"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","7:45 PM","6/28/2014","7:45 PM","false","","4","Kanpur"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
