"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","4:36 PM","6/1/2018","4:36 PM","false","Parashat Beha’alotcha","4","Sydney"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2018","6:06 PM","6/2/2018","6:06 PM","false","","4","Sydney"
"Candle lighting","6/8/2018","4:35 PM","6/8/2018","4:35 PM","false","Parashat Sh’lach","4","Sydney"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (72 min)","6/9/2018","6:05 PM","6/9/2018","6:05 PM","false","","4","Sydney"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","4:34 PM","6/15/2018","4:34 PM","false","Parashat Korach","4","Sydney"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/16/2018","6:05 PM","6/16/2018","6:05 PM","false","","4","Sydney"
"Candle lighting","6/22/2018","4:36 PM","6/22/2018","4:36 PM","false","Parashat Chukat","4","Sydney"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2018","6:06 PM","6/23/2018","6:06 PM","false","","4","Sydney"
"Candle lighting","6/29/2018","4:38 PM","6/29/2018","4:38 PM","false","Parashat Balak","4","Sydney"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2018","6:09 PM","6/30/2018","6:09 PM","false","","4","Sydney"
