"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","1/6/2017","9:33 PM","1/6/2017","9:33 PM","false","Shavuot II","4","Buffalo"
"Candle lighting","2/6/2017","8:30 PM","2/6/2017","8:30 PM","false","Parashat Nasso","4","Buffalo"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/6/2017","9:34 PM","3/6/2017","9:34 PM","false","","4","Buffalo"
"Candle lighting","9/6/2017","8:35 PM","9/6/2017","8:35 PM","false","Parashat Beha’alotcha","4","Buffalo"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/6/2017","9:39 PM","10/6/2017","9:39 PM","false","","4","Buffalo"
"Candle lighting","16/6/2017","8:38 PM","16/6/2017","8:38 PM","false","Parashat Sh’lach","4","Buffalo"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (45 min)","17/6/2017","9:42 PM","17/6/2017","9:42 PM","false","","4","Buffalo"
"Candle lighting","23/6/2017","8:40 PM","23/6/2017","8:40 PM","false","Parashat Korach","4","Buffalo"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/6/2017","9:43 PM","24/6/2017","9:43 PM","false","","4","Buffalo"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","8:40 PM","30/6/2017","8:40 PM","false","Parashat Chukat","4","Buffalo"
