"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:42","9/5/2014","17:42","false","Parashat Ki Teitzei","4","Lomé"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:31","9/6/2014","18:31","false","","4","Lomé"
"Candle lighting","9/12/2014","17:38","9/12/2014","17:38","false","Parashat Ki Tavo","4","Lomé"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:27","9/13/2014","18:27","false","","4","Lomé"
"Candle lighting","9/19/2014","17:34","9/19/2014","17:34","false","Parashat Nitzavim-Vayeilech","4","Lomé"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:23","9/20/2014","18:23","false","","4","Lomé"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:32","9/24/2014","17:32","false","Erev Rosh Hashana","4","Lomé"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:20","9/25/2014","18:20","false","Rosh Hashana 5775","4","Lomé"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:31","9/26/2014","17:31","false","Rosh Hashana II","4","Lomé"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:19","9/27/2014","18:19","false","","4","Lomé"
"Fast begins","9/28/2014","04:42","9/28/2014","04:42","false","Tzom Gedaliah","4","Lomé"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:13","9/28/2014","18:13","false","Tzom Gedaliah","4","Lomé"
