"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","17:22","3/6/2016","17:22","false","Parashat Bechukotai","4","Montevideo"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah","4/6/2016","18:22","4/6/2016","18:22","false","","4","Montevideo"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","17:21","10/6/2016","17:21","false","Parashat Bamidbar","4","Montevideo"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","18:21","11/6/2016","18:21","false","Erev Shavuot","4","Montevideo"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","18:21","12/6/2016","18:21","false","Shavuot I","4","Montevideo"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2016","18:21","13/6/2016","18:21","false","Shavuot II","4","Montevideo"
"Candle lighting","17/6/2016","17:22","17/6/2016","17:22","false","Parashat Nasso","4","Montevideo"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2016","18:22","18/6/2016","18:22","false","","4","Montevideo"
"Candle lighting","24/6/2016","17:23","24/6/2016","17:23","false","Parashat Beha’alotcha","4","Montevideo"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah","25/6/2016","18:24","25/6/2016","18:24","false","","4","Montevideo"
