"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:30","4/10/2013","17:30","false","Parashat Noach","4","Phnom Penh"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","18:30","5/10/2013","18:30","false","","4","Phnom Penh"
"Candle lighting","11/10/2013","17:26","11/10/2013","17:26","false","Parashat Lech-Lecha","4","Phnom Penh"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","18:26","12/10/2013","18:26","false","","4","Phnom Penh"
"Candle lighting","18/10/2013","17:22","18/10/2013","17:22","false","Parashat Vayera","4","Phnom Penh"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:22","19/10/2013","18:22","false","","4","Phnom Penh"
"Candle lighting","25/10/2013","17:19","25/10/2013","17:19","false","Parashat Chayei Sara","4","Phnom Penh"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:19","26/10/2013","18:19","false","","4","Phnom Penh"
