"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","6:35 PM","9/1/2017","6:35 PM","false","Parashat Ki Teitzei","4","Phoenix"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/2/2017","8:04 PM","9/2/2017","8:04 PM","false","","4","Phoenix"
"Candle lighting","9/8/2017","6:25 PM","9/8/2017","6:25 PM","false","Parashat Ki Tavo","4","Phoenix"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/9/2017","7:54 PM","9/9/2017","7:54 PM","false","","4","Phoenix"
"Candle lighting","9/15/2017","6:16 PM","9/15/2017","6:16 PM","false","Parashat Nitzavim-Vayeilech","4","Phoenix"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/16/2017","7:45 PM","9/16/2017","7:45 PM","false","","4","Phoenix"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","6:09 PM","9/20/2017","6:09 PM","false","Erev Rosh Hashana","4","Phoenix"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","7:38 PM","9/21/2017","7:38 PM","false","Rosh Hashana 5778","4","Phoenix"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","6:06 PM","9/22/2017","6:06 PM","false","Rosh Hashana II","4","Phoenix"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/23/2017","7:35 PM","9/23/2017","7:35 PM","false","","4","Phoenix"
"Fast begins","9/24/2017","5:04 AM","9/24/2017","5:04 AM","false","Tzom Gedaliah","4","Phoenix"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","6:52 PM","9/24/2017","6:52 PM","false","Tzom Gedaliah","4","Phoenix"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","5:56 PM","9/29/2017","5:56 PM","false","Erev Yom Kippur","4","Phoenix"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/30/2017","7:26 PM","9/30/2017","7:26 PM","false","Yom Kippur","4","Phoenix"
