"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:37","3/6/2014","18:37","false","Erev Shavuot","4","Bamako"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:37","4/6/2014","19:37","false","Shavuot I","4","Bamako"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","19:38","5/6/2014","19:38","false","Shavuot II","4","Bamako"
"Candle lighting","6/6/2014","18:37","6/6/2014","18:37","false","Parashat Beha’alotcha","4","Bamako"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","19:38","7/6/2014","19:38","false","","4","Bamako"
"Candle lighting","13/6/2014","18:39","13/6/2014","18:39","false","Parashat Sh’lach","4","Bamako"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","19:40","14/6/2014","19:40","false","","4","Bamako"
"Candle lighting","20/6/2014","18:41","20/6/2014","18:41","false","Parashat Korach","4","Bamako"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","19:42","21/6/2014","19:42","false","","4","Bamako"
"Candle lighting","27/6/2014","18:43","27/6/2014","18:43","false","Parashat Chukat","4","Bamako"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","19:43","28/6/2014","19:43","false","","4","Bamako"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
