"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:42","9/4/2015","19:42","false","Parashat Ki Tavo","4","Zürich"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","20:49","9/5/2015","20:49","false","","4","Zürich"
"Candle lighting","9/11/2015","19:28","9/11/2015","19:28","false","Parashat Nitzavim","4","Zürich"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","20:35","9/12/2015","20:35","false","","4","Zürich"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:24","9/13/2015","19:24","false","Erev Rosh Hashana","4","Zürich"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:31","9/14/2015","20:31","false","Rosh Hashana 5776","4","Zürich"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","20:29","9/15/2015","20:29","false","Rosh Hashana II","4","Zürich"
"Fast begins","9/16/2015","05:31","9/16/2015","05:31","false","Tzom Gedaliah","4","Zürich"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:14","9/16/2015","20:14","false","Tzom Gedaliah","4","Zürich"
"Candle lighting","9/18/2015","19:14","9/18/2015","19:14","false","Parashat Vayeilech","4","Zürich"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","20:21","9/19/2015","20:21","false","","4","Zürich"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","19:06","9/22/2015","19:06","false","Erev Yom Kippur","4","Zürich"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","20:13","9/23/2015","20:13","false","Yom Kippur","4","Zürich"
"Candle lighting","9/25/2015","19:00","9/25/2015","19:00","false","Parashat Ha’azinu","4","Zürich"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","20:06","9/26/2015","20:06","false","","4","Zürich"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:56","9/27/2015","18:56","false","Erev Sukkot","4","Zürich"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","20:02","9/28/2015","20:02","false","Sukkot I","4","Zürich"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","20:00","9/29/2015","20:00","false","Sukkot II","4","Zürich"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
