"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","21:03","1/6/2013","21:03","false","","4","Hamilton"
"Candle lighting","7/6/2013","20:06","7/6/2013","20:06","false","Parashat Korach","4","Hamilton"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","21:07","8/6/2013","21:07","false","","4","Hamilton"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","20:09","14/6/2013","20:09","false","Parashat Chukat","4","Hamilton"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","21:10","15/6/2013","21:10","false","","4","Hamilton"
"Candle lighting","21/6/2013","20:11","21/6/2013","20:11","false","Parashat Balak","4","Hamilton"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","21:12","22/6/2013","21:12","false","","4","Hamilton"
"Fast begins","25/6/2013","04:45","25/6/2013","04:45","false","Tzom Tammuz","4","Hamilton"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","21:04","25/6/2013","21:04","false","Tzom Tammuz","4","Hamilton"
"Candle lighting","28/6/2013","20:11","28/6/2013","20:11","false","Parashat Pinchas","4","Hamilton"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","21:12","29/6/2013","21:12","false","","4","Hamilton"
