"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:41","2/9/2016","17:41","false","Parashat Re’eh","4","Tegucigalpa"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","18:42","3/9/2016","18:42","false","","4","Tegucigalpa"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:36","9/9/2016","17:36","false","Parashat Shoftim","4","Tegucigalpa"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","18:36","10/9/2016","18:36","false","","4","Tegucigalpa"
"Candle lighting","16/9/2016","17:30","16/9/2016","17:30","false","Parashat Ki Teitzei","4","Tegucigalpa"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","18:31","17/9/2016","18:31","false","","4","Tegucigalpa"
"Candle lighting","23/9/2016","17:25","23/9/2016","17:25","false","Parashat Ki Tavo","4","Tegucigalpa"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","18:26","24/9/2016","18:26","false","","4","Tegucigalpa"
"Candle lighting","30/9/2016","17:20","30/9/2016","17:20","false","Parashat Nitzavim","4","Tegucigalpa"
