"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","19:30","4/9/2013","19:30","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","20:30","5/9/2013","20:30","false","Rosh Hashana 5774","4","Mexico City"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","19:28","6/9/2013","19:28","false","Rosh Hashana II","4","Mexico City"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","20:28","7/9/2013","20:28","false","","4","Mexico City"
"Fast begins","8/9/2013","06:17","8/9/2013","06:17","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","20:12","8/9/2013","20:12","false","Tzom Gedaliah","4","Mexico City"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","19:22","13/9/2013","19:22","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","20:22","14/9/2013","20:22","false","Yom Kippur","4","Mexico City"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","19:18","18/9/2013","19:18","false","Erev Sukkot","4","Mexico City"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","20:17","19/9/2013","20:17","false","Sukkot I","4","Mexico City"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","19:16","20/9/2013","19:16","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","20:15","21/9/2013","20:15","false","","4","Mexico City"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","19:11","25/9/2013","19:11","false","Sukkot VII (Hoshana Raba)","4","Mexico City"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","20:11","26/9/2013","20:11","false","Shmini Atzeret","4","Mexico City"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","19:09","27/9/2013","19:09","false","Simchat Torah","4","Mexico City"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","20:09","28/9/2013","20:09","false","","4","Mexico City"
