"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","19:00","1/10/2016","19:00","false","","4","Dar es Salaam"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:59","2/10/2016","17:59","false","Erev Rosh Hashana","4","Dar es Salaam"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:00","3/10/2016","19:00","false","Rosh Hashana 5777","4","Dar es Salaam"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","19:00","4/10/2016","19:00","false","Rosh Hashana II","4","Dar es Salaam"
"Fast begins","5/10/2016","05:04","5/10/2016","05:04","false","Tzom Gedaliah","4","Dar es Salaam"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:42","5/10/2016","18:42","false","Tzom Gedaliah","4","Dar es Salaam"
"Candle lighting","7/10/2016","17:58","7/10/2016","17:58","false","Parashat Vayeilech","4","Dar es Salaam"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","19:00","8/10/2016","19:00","false","","4","Dar es Salaam"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:58","11/10/2016","17:58","false","Erev Yom Kippur","4","Dar es Salaam"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","18:59","12/10/2016","18:59","false","Yom Kippur","4","Dar es Salaam"
"Candle lighting","14/10/2016","17:58","14/10/2016","17:58","false","Parashat Ha’azinu","4","Dar es Salaam"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","18:59","15/10/2016","18:59","false","","4","Dar es Salaam"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:58","16/10/2016","17:58","false","Erev Sukkot","4","Dar es Salaam"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:59","17/10/2016","18:59","false","Sukkot I","4","Dar es Salaam"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:59","18/10/2016","18:59","false","Sukkot II","4","Dar es Salaam"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:58","21/10/2016","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Dar es Salaam"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:59","22/10/2016","18:59","false","","4","Dar es Salaam"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:58","23/10/2016","17:58","false","Sukkot VII (Hoshana Raba)","4","Dar es Salaam"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:59","24/10/2016","18:59","false","Shmini Atzeret","4","Dar es Salaam"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:59","25/10/2016","18:59","false","Simchat Torah","4","Dar es Salaam"
"Candle lighting","28/10/2016","17:58","28/10/2016","17:58","false","Parashat Bereshit","4","Dar es Salaam"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","19:00","29/10/2016","19:00","false","","4","Dar es Salaam"
