"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","04:36","4/3/2015","04:36","false","Ta’anit Esther","4","Warsaw"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:01","4/3/2015","18:01","false","Ta’anit Esther","4","Warsaw"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","17:05","6/3/2015","17:05","false","Parashat Ki Tisa","4","Warsaw"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","18:16","7/3/2015","18:16","false","","4","Warsaw"
"Candle lighting","13/3/2015","17:18","13/3/2015","17:18","false","Parashat Vayakhel-Pekudei","4","Warsaw"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","18:28","14/3/2015","18:28","false","","4","Warsaw"
"Candle lighting","20/3/2015","17:30","20/3/2015","17:30","false","Parashat Vayikra","4","Warsaw"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","18:41","21/3/2015","18:41","false","","4","Warsaw"
"Candle lighting","27/3/2015","17:42","27/3/2015","17:42","false","Parashat Tzav","4","Warsaw"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","18:53","28/3/2015","18:53","false","","4","Warsaw"
