"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Yom Kippur","3/10/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","3/10/2014","17:07","3/10/2014","17:07","false","Erev Yom Kippur","4","São Tomé"
"Yom Kippur","4/10/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","4/10/2014","17:56","4/10/2014","17:56","false","Yom Kippur","4","São Tomé"
"Erev Sukkot","8/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","8/10/2014","17:05","8/10/2014","17:05","false","Erev Sukkot","4","São Tomé"
"Sukkot I","9/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/10/2014","17:54","9/10/2014","17:54","false","Sukkot I","4","São Tomé"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","17:05","10/10/2014","17:05","false","Sukkot II","4","São Tomé"
"Sukkot III (CH’’M)","11/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","11/10/2014","17:54","11/10/2014","17:54","false","","4","São Tomé"
"Sukkot IV (CH’’M)","12/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","13/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","14/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","15/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","15/10/2014","17:03","15/10/2014","17:03","false","Sukkot VII (Hoshana Raba)","4","São Tomé"
"Shmini Atzeret","16/10/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","16/10/2014","17:53","16/10/2014","17:53","false","Shmini Atzeret","4","São Tomé"
"Simchat Torah","17/10/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","17/10/2014","17:03","17/10/2014","17:03","false","Simchat Torah","4","São Tomé"
"Parashat Bereshit","18/10/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","18/10/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 21:00","3",""
"Havdalah","18/10/2014","17:52","18/10/2014","17:52","false","","4","São Tomé"
"Rosh Chodesh Cheshvan","24/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/10/2014","17:02","24/10/2014","17:02","false","Parashat Noach","4","São Tomé"
"Rosh Chodesh Cheshvan","25/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","25/10/2014",,,,"true","","3","Torah Reading"
"Havdalah","25/10/2014","17:52","25/10/2014","17:52","false","","4","São Tomé"
"Candle lighting","31/10/2014","17:01","31/10/2014","17:01","false","Parashat Lech-Lecha","4","São Tomé"
