"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:09","4/9/2015","18:09","false","Parashat Ki Tavo","4","Saipan"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","19:10","5/9/2015","19:10","false","","4","Saipan"
"Candle lighting","11/9/2015","18:04","11/9/2015","18:04","false","Parashat Nitzavim","4","Saipan"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","19:05","12/9/2015","19:05","false","","4","Saipan"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:02","13/9/2015","18:02","false","Erev Rosh Hashana","4","Saipan"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:03","14/9/2015","19:03","false","Rosh Hashana 5776","4","Saipan"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","19:02","15/9/2015","19:02","false","Rosh Hashana II","4","Saipan"
"Fast begins","16/9/2015","05:02","16/9/2015","05:02","false","Tzom Gedaliah","4","Saipan"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:44","16/9/2015","18:44","false","Tzom Gedaliah","4","Saipan"
"Candle lighting","18/9/2015","17:58","18/9/2015","17:58","false","Parashat Vayeilech","4","Saipan"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","18:59","19/9/2015","18:59","false","","4","Saipan"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:55","22/9/2015","17:55","false","Erev Yom Kippur","4","Saipan"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","18:56","23/9/2015","18:56","false","Yom Kippur","4","Saipan"
"Candle lighting","25/9/2015","17:53","25/9/2015","17:53","false","Parashat Ha’azinu","4","Saipan"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","18:54","26/9/2015","18:54","false","","4","Saipan"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:51","27/9/2015","17:51","false","Erev Sukkot","4","Saipan"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:52","28/9/2015","18:52","false","Sukkot I","4","Saipan"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","18:51","29/9/2015","18:51","false","Sukkot II","4","Saipan"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
