"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:30","4/9/2015","17:30","false","Parashat Ki Tavo","4","Bandung"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","18:38","5/9/2015","18:38","false","","4","Bandung"
"Candle lighting","11/9/2015","17:29","11/9/2015","17:29","false","Parashat Nitzavim","4","Bandung"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","18:37","12/9/2015","18:37","false","","4","Bandung"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:29","13/9/2015","17:29","false","Erev Rosh Hashana","4","Bandung"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:37","14/9/2015","18:37","false","Rosh Hashana 5776","4","Bandung"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","18:37","15/9/2015","18:37","false","Rosh Hashana II","4","Bandung"
"Fast begins","16/9/2015","04:41","16/9/2015","04:41","false","Tzom Gedaliah","4","Bandung"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:12","16/9/2015","18:12","false","Tzom Gedaliah","4","Bandung"
"Candle lighting","18/9/2015","17:28","18/9/2015","17:28","false","Parashat Vayeilech","4","Bandung"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","18:36","19/9/2015","18:36","false","","4","Bandung"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:27","22/9/2015","17:27","false","Erev Yom Kippur","4","Bandung"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","18:35","23/9/2015","18:35","false","Yom Kippur","4","Bandung"
"Candle lighting","25/9/2015","17:27","25/9/2015","17:27","false","Parashat Ha’azinu","4","Bandung"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","18:35","26/9/2015","18:35","false","","4","Bandung"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:26","27/9/2015","17:26","false","Erev Sukkot","4","Bandung"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:35","28/9/2015","18:35","false","Sukkot I","4","Bandung"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","18:35","29/9/2015","18:35","false","Sukkot II","4","Bandung"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
