"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/1/2015","19:41","5/1/2015","19:41","false","Parashat Achrei Mot-Kedoshim","4","Mexico City"
"Parashat Achrei Mot-Kedoshim","5/2/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/2/2015","21:12","5/2/2015","21:12","false","","4","Mexico City"
"Pesach Sheni","5/3/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/7/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2015","19:43","5/8/2015","19:43","false","Parashat Emor","4","Mexico City"
"Parashat Emor","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/9/2015","21:14","5/9/2015","21:14","false","","4","Mexico City"
"Candle lighting","5/15/2015","19:46","5/15/2015","19:46","false","Parashat Behar-Bechukotai","4","Mexico City"
"Parashat Behar-Bechukotai","5/16/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (72 min)","5/16/2015","21:17","5/16/2015","21:17","false","","4","Mexico City"
"Yom Yerushalayim","5/17/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/19/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/22/2015","19:49","5/22/2015","19:49","false","Parashat Bamidbar","4","Mexico City"
"Erev Shavuot","5/23/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/23/2015",,,,"true","","3","Torah Reading"
"Candle lighting","5/23/2015","21:20","5/23/2015","21:20","false","Erev Shavuot","4","Mexico City"
"Shavuot I","5/24/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/24/2015","21:20","5/24/2015","21:20","false","Shavuot I","4","Mexico City"
"Shavuot II","5/25/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/25/2015","21:20","5/25/2015","21:20","false","Shavuot II","4","Mexico City"
"Candle lighting","5/29/2015","19:52","5/29/2015","19:52","false","Parashat Nasso","4","Mexico City"
"Parashat Nasso","5/30/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/30/2015","21:22","5/30/2015","21:22","false","","4","Mexico City"
