"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","8:44 PM","7/4/2014","8:44 PM","false","Parashat Balak","4","Halifax"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","9:58 PM","7/5/2014","9:58 PM","false","","4","Halifax"
"Candle lighting","7/11/2014","8:41 PM","7/11/2014","8:41 PM","false","Parashat Pinchas","4","Halifax"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","9:53 PM","7/12/2014","9:53 PM","false","","4","Halifax"
"Fast begins","7/15/2014","3:45 AM","7/15/2014","3:45 AM","false","Tzom Tammuz","4","Halifax"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","9:40 PM","7/15/2014","9:40 PM","false","Tzom Tammuz","4","Halifax"
"Candle lighting","7/18/2014","8:36 PM","7/18/2014","8:36 PM","false","Parashat Matot","4","Halifax"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","9:47 PM","7/19/2014","9:47 PM","false","","4","Halifax"
"Candle lighting","7/25/2014","8:30 PM","7/25/2014","8:30 PM","false","Parashat Masei","4","Halifax"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","7/26/2014","9:39 PM","7/26/2014","9:39 PM","false","","4","Halifax"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
